"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#label","ديوك نالون"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#label","Duke Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#label","Duke Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#label","Duke Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#label","Duke Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#label","Duke Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2000/01/rdf-schema#comment","Duke Nalon était un pilote automobile d'IndyCar américain, né le 12 mars 1913 à Chicago (Illinois, États-Unis) et mort le 26 février 2001. Il commença à courir en catégorie 'midget' en 1933, avant d'aborder la catégorie Indycar en 1938. Il a notamment terminé troisième des 500 miles d'Indianapolis en 1948."
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113496"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m976"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديوك_نالون"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديوك_نالون"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Duke_Nalon"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageID",5978606
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageRevisionID",180905289
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_américain"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_américain_de_course_automobile"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://dbpedia.org/ontology/wikiPageLength",1160
"http://fr.dbpedia.org/resource/Duke_Nalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_500_miles_d'Indianapolis"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Duke_Nalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
