"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2000/01/rdf-schema#label","Lac Dunglow"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Dunglow (Irlandais: Loch un Chlocháin Leith), également connu comme le Lac Dungloe, est un lac d'eau douce dans le nord-ouest de l'Irlande. Il est situé dans le nord du Comté de Donegal."
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3309064/"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dunglow_Lough"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dunglow_Lough"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qbdm04"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24196625"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunglow_Lough"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageID",10278965
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageRevisionID",152257255
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Donegal"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_douce"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_d'Irlande"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Craghy"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon_atlantique"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungloe"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille_d'Europe"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/wikiPageLength",1572
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.georss.org/georss/point","54.95444 -8.34306"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.georss.org/georss/point","54.954444 -8.343056"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_comté_de_Donegal"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://xmlns.com/foaf/0.1/name","Lac Dunglow"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Dunglow?oldid=152257255&ns=0"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.9544
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.9544
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.34306
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.34306
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_at_Dungloe_-_geograph.org.uk_-_501524.jpg"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/géolocalisation","Irlande"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/latitude",54.9544
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/longitude",-8.34306
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/légende","lac Dunglow à 1 km à l'est de Dungloe"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/nom","Lac Dunglow"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/alimentation","le Lac Craghy"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/largeur",1
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/longueur",1.5
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://fr.dbpedia.org/property/émissaire","Dungloe"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_at_Dungloe_-_geograph.org.uk_-_501524.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Dunglow"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3430557250977 54.954444885254)"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3430595397949 54.954441070557)"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.3430595397949 54.954441070557)"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/thumbnailCaption","lac Dunglow à 1 km à l'est deDungloe"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/width","1"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/length","1.5"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/abstract","Le Lac Dunglow (Irlandais: Loch un Chlocháin Leith), également connu comme le Lac Dungloe, est un lac d'eau douce dans le nord-ouest de l'Irlande. Il est situé dans le nord du Comté de Donegal."
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Donegal"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/outflow","http://fr.dbpedia.org/resource/Dungloe"
"http://fr.dbpedia.org/resource/Lac_Dunglow","http://dbpedia.org/ontology/supply","http://fr.dbpedia.org/resource/Lac_Craghy"
