"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Stokes (jednostka)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Стокс"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Stokes"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Stokes (unité)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Stokes (unidad)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Стокс (единица измерения)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","Le stokes, de symbole St, est l'unité CGS de viscosité cinématique : 1 St = 1 cm2/s = 10−4 m2/s. Il est ainsi nommé en l'honneur du physicien irlandais George Gabriel Stokes. Le stokes est tombé en désuétude, mais on utilise encore son sous-multiple le centistokes : 1 cSt = 10−2 St = 1 mm2/s = 10−6 m2/s."
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4167199"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q1569733_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/stoke-physics"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stokes_(unit)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стокс_(единица_измерения)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストークス"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стокс"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569733"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/ST"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stokes_(birim)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stokes_(eenheid)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stokes"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stokes_(jednostka)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/stokes"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stokes_(Einheit)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxs75"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստոքս_(չափման_միավոր)"
"http://fr.dbpedia.org/resource/Stokes_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Стокс"
