"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#label","Samuel Prout"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#label","Samuel Prout"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・プラウト"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#label","Samuel Prout"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Prout (Plymouth, 1783 – Londres, 1852) est un important aquarelliste britannique de peinture architecturale. Prout devient aquarelliste en ordinaire du roi George IV en 1829 puis de la reine Victoria. John Ruskin, dont le travail a souvent inspiré celui de Prout, écrit en 1844 : « Je me fatigue parfois de Turner, mais jamais de Prout ». Ce dernier est souvent comparé à ses contemporains, Turner, Gainsborough, Constable. Il est par ailleurs l'oncle de l'artiste (en)."
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12554338"
"http://fr.dbpedia.org/resource/Samuel_Prout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00146540"
