"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newspapers_of_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:펜실베이니아주의_신문"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Newspapers_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pensilvanya_gazeteleri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newspapers_of_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পেনসিলভানিয়ার_সংবাদপত্র"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678242"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornais_da_Pensilvânia"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Pensilvania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_published_in_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Báo_chí_được_xuất_bản_ở_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageID",6158508
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://dbpedia.org/ontology/wikiPageRevisionID",122778369
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite en Pennsylvanie"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_en_Pennsylvanie?oldid=122778369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Pennsylvanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Pennsylvanie"
