"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mensualité","http://www.w3.org/2000/01/rdf-schema#label","Mensualité"
"http://fr.dbpedia.org/resource/Mensualité","http://www.w3.org/2000/01/rdf-schema#comment","Une mensualité est la somme d'argent payée chaque mois par l'emprunteur à la banque lors d'un prêt contracté auprès d'une banque. Inversement, lors d'un placement à la banque, la mensualité est la somme d'argent payée chaque mois par la banque à l'investisseur."
"http://fr.dbpedia.org/resource/Mensualité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306057"
"http://fr.dbpedia.org/resource/Mensualité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218czft"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageID",947771
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageRevisionID",181839387
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_remboursement"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-suites.fr/amortissement-par-mensualite-cas-dun-emprunt-immobilier.htm"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.math.cnrs.fr/Emprunts-mensualites-interet-taux.html"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/wikiPageLength",6641
"http://fr.dbpedia.org/resource/Mensualité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Mensualité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Mensualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mensualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mensualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Mensualité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mensualité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mensualité?oldid=181839387&ns=0"
"http://fr.dbpedia.org/resource/Mensualité","http://fr.dbpedia.org/property/wiktionary","mensualité"
"http://fr.dbpedia.org/resource/Mensualité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mensualité"
"http://fr.dbpedia.org/resource/Mensualité","http://dbpedia.org/ontology/abstract","Une mensualité est la somme d'argent payée chaque mois par l'emprunteur à la banque lors d'un prêt contracté auprès d'une banque. Inversement, lors d'un placement à la banque, la mensualité est la somme d'argent payée chaque mois par la banque à l'investisseur."
