"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Bernadette (disambiguation)"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2000/01/rdf-schema#label","Bernadette (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bernadette_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernadette_(disambiguation)"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernadette_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787351"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베르나데트"
"http://fr.dbpedia.org/resource/Bernadette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bernadette"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageID",377606
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageRevisionID",185327250
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(liturgie)"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Bernadette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
