"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2000/01/rdf-schema#label","Премія Олександра Солженіцина"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2000/01/rdf-schema#label","Премия Александра Солженицына"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2000/01/rdf-schema#label","Prix Soljenitsyne"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2000/01/rdf-schema#label","Solzjenitsynpriset"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Soljenitsyne est un prix littéraire russe non gouvernemental créé par l'écrivain russe Alexandre Soljenitsyne en 1997."
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solzjenitsynpriset"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Олександра_Солженіцина"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Александра_Солженицына"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Soljenițîn"
"http://fr.dbpedia.org/resource/Prix_Soljenitsyne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gp91z"
