"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2000/01/rdf-schema#label","Sulee B Wax"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2000/01/rdf-schema#comment","Sulee B Wax, de son vrai nom Fabrice Guion-Firmin, né en 1970 dans le Val-de-Marne, est un réalisateur artistique, compositeur et producteur de hip-hop français. Ayant grandi à Vitry-sur-Seine, Sulee B Wax fait partie en 1986 du groupe de danse hip hop Atomic Breakers avec notamment Doudou Masta. Membre du Mouvement authentique à Châtillon avec EJM, et Lionel D, il est un ancien membre et rappeur du groupe qui sort en 1992 l'album Les Vrais. Il collabore en tant que producteur musical avec des groupes comme NTM, Psykopat, Assassin, N.A.P., Ärsenik, Busta Flex, Ol' Kainry, Dany Dan, ou encore avec la rappeuse Sté, et la chanteuse Wallen, Sheryfa Luna et Pia Studlé. Il compose aussi avec la chanteuse Jena Lee."
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/77285"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/suleebwax"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14230736m#about"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503431"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69142037"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c52ch"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9a591e3e-bca1-43ce-a97b-2a7b8df14590"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageID",4134823
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageRevisionID",178081457
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ol_Kainry"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin_(groupe)"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_hip-hop"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sté_Strausz"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Flex"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_MC"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ärsenik"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jena_Lee"
"http://fr.dbpedia.org/resource/Sulee_B_Wax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM"
