"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#label","Francesco La Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#label","Francesco La Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#label","弗朗切斯科·拉马基亚"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#label","Francesco La Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#label","Francesco La Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#comment","Francesco La Macchia (né le 9 octobre 1938 à Tonnarella, une frazione de la commune de Furnari, en Sicile et mort le 31 juillet 2017) est un céiste italien."
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/francesco-la-macchia-1.html"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/96"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانچسکو_لا_مکچیا"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3750128"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yf6nl"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗切斯科·拉马基亚"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francesco_La_Macchia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sabaudia"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3993151"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://dbpedia.org/ontology/wikiPageID",8020972
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://dbpedia.org/ontology/wikiPageRevisionID",147060156
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Francesco_La_Macchia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
