"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Kobus vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","بوكو (ظبي)"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Kobus vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","بوكو (نوع من الثدييات)"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Poekoe"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#label","Linh dương Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#comment","Puku Kobus vardonii Puku (femelles) Espèce Kobus vardonii(Livingstone, 1857) Statut de conservation UICN NT : Quasi menacé Le Puku (Kobus vardonii) est une espèce d'antilopes, de la sous-famille des cobes, les Reduncinae, qui vit dans les prairies humides près des rivières ainsi que dans des zones légèrement boisés du sud de la République démocratique du Congo, Zambie, plus particulièrement dans les vallées de Chobe, Luangwa, Zambèse. Il est également présent dans quelques zones de la Tanzanie, du sud de l'Afrique centrale, et au nord de l'Angola et du Botswana."
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200990"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/11037/0"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220163"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/kobus-vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=625184"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328726"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id33694"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42326"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Kobus_vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kobus_vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kobus_vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پوکو"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Пуку"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوكو_(نوع_من_الثدييات)"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puku_mocsáriantilop"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kobus_vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Пуку"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пуку"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پوکو"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kobus_vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kobus_vardonii"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puku"
"http://fr.dbpedia.org/resource/Kobus_vardonii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kobus_vardonii"
