"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Musée du Président Jacques Chirac"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du Président Jacques Chirac, couramment appelé le musée du Président, est un musée situé à Sarran, au sud-est du massif des Monédières dans le département de la Corrèze, à 30 km au nord-est de Tulle. Le musée abrite la collection des objets offerts à Jacques Chirac dans l'exercice de ses fonctions de président de la République française. Il a été inauguré le 15 décembre 2000 par le chef de l'État lui-même."
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_du_Président_Jacques_Chirac"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M1084"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_832X"
"http://fr.dbpedia.org/resource/Musée_du_Président_Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_du_Président_Jacques_Chirac"
