"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#label","L'Amazone masquée"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#label","L'Amazone masquée"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#comment","L'Amazone masquée est un film muet français réalisé par Henri Fescourt et sorti en 1912."
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=100719"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0483546"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/831280/"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/44587"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Amazone_masquée"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201770"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vsqv"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageID",5312128
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageRevisionID",191026056
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1912"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Ramey"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henri_Fescourt"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_cinéma"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvette_Fillacier"
"http://fr.dbpedia.org/resource/L'Amazone_masquée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
