"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2000/01/rdf-schema#label","USS William D. Porter (DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2000/01/rdf-schema#label","USS William D. Porter (DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS William D. Porter (DD-579) est un destroyer de la classe Fletcher en service dans la marine des États-Unis pendant la Seconde Guerre mondiale. Il est nommé en l'honneur du commodore (en) (1808-1864). Sa quille est posé le 7 mai 1942 au chantier naval (en) d'Orange, au Texas. Il est lancé le 27 septembre 1942, parrainé par Mme Mary Elizabeth Reeder, et mis en service le 6 juillet 1943 sous le commandement du lieutenant commander Wilfred A. Walter."
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507857"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威廉·D·波特號驅逐艦_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・D・ポーター_(駆逐艦)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k2cq"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
"http://fr.dbpedia.org/resource/USS_William_D._Porter_(DD-579)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/USS_William_D._Porter_(DD-579)"
