"subject","predicate","object"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Subrogation"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Суброгація"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Regres ubezpieczeniowy"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Reg op subrogasie"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Subrogation en droit civil français"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Суброгация (обязательственное право)"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit civil français, la subrogation est l'opération de substitution d'une personne ou d'une chose par une autre, la remplaçante obéissant au même régime juridique que l'élément qu'elle remplace. La subrogation peut s'envisager d'une personne (subrogation personnelle) ou d'un bien (subrogation réelle)."
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/subrogation"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0144035.xml"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Subrogation"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/subrogation"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Субрагацыя_(страхаванне)"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصل_جانشینی"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322768"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cessio_legis"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1136693"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980237d#about"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/代位"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחלוף"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subrogation"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Subrogation"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576640"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r2v5"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/121062744"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суброгация_(обязательственное_право)"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subrogación"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85129525"
"http://fr.dbpedia.org/resource/Subrogation_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subrogation"
