"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Monument aux Braves-de-Sherbrooke"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux Braves-de-Sherbrooke, parfois appelé familièrement « l'ange à trois pattes », est un cénotaphe érigé en 1926 à Sherbrooke (province de Québec), au Canada, sur la rue King Ouest pour honorer les survivants de la Première Guerre mondiale et les soldats sherbrookois tombés au combat. Cette œuvre patrimoniale est devenue emblématique de la ville de Sherbrooke. Le monument a été réalisé par George William Hill, l'un des sculpteurs québécois les plus en vue de la première moitié du XXe siècle. Il a été classé comme bien patrimonial du Québec en 2017."
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sherbrooke_War_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.veterans.gc.ca/eng/remembrance/memorials/national-inventory-canadian-memorials/details/3919"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=206082&type=bien"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323273"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sherbrooke_War_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czch8_"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherbrooke_War_Memorial"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02231841n"
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://dbpedia.org/ontology/wikiPageID",4912526
"http://fr.dbpedia.org/resource/Monument_aux_Braves-de-Sherbrooke","http://dbpedia.org/ontology/wikiPageRevisionID",189161179
