"subject","predicate","object"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#label","Košické Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#label","Košické Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#label","Košické Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#label","Košické Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#label","Košické Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#comment","Košické Oľšany est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724436/"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кошицьке_Ольшани"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678749"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kassaolcsvár"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошицке_Ољшани"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_2d6"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageID",4156881
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageRevisionID",163389367
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Košice"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Košice-okolie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosickeolsany.sk"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/wikiPageLength",1429
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.georss.org/georss/point","48.731666666667 21.343055555556"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Košice-okolie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Košice-Okolie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Košické_Oľšany?oldid=163389367&ns=0"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7317
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.3431
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/cp",4442
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/latitude",48.7317
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/longitude",21.3431
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/nom","Košické Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/région","Košice"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/superficie",8.669
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/altitude",193
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/source","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/source","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/district","Košice-okolie"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/lau",521591
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/plaqueMinéralogique","KS"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://fr.dbpedia.org/property/siteVille","http://www.kosickeolsany.sk"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Košické_Oľšany"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Košické_Oľšany.svg"
"http://fr.dbpedia.org/resource/Košické_Oľšany","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.343055725098 48.731666564941)"
