"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/2000/01/rdf-schema#label","Pierre Neurrisse"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Neurisse (1914-1995) est un réalisateur, scénariste et producteur de cinéma français."
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=83436.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0627206"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386423"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_d7g89"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageID",4710891
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageRevisionID",184326168
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Diable_au_cœur_(film,_1976)"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Téchiné"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérieux_comme_le_plaisir"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Queysanne"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_bulgare"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorri_le_diable"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bitsch"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1995"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Benayoun"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulina_s'en_va"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_Intérim"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1914"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_Jolivet"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_animal_doué_de_déraison"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mitrani"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_(film,_1971)"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kast"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écarteur"
"http://fr.dbpedia.org/resource/Pierre_Neurrisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_qui_dort_(film,_1974)"
