"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2000/01/rdf-schema#label","Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Džonston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Johnston_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q296710"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Джонстан"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnston"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존스턴"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џонстон"
"http://fr.dbpedia.org/resource/Johnston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johnston"
