"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#label","Cégep de Shawinigan"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#label","Cégep de Shawinigan"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#comment","Le Cégep de Shawinigan est un établissement d’enseignement post-secondaire de formation technique et préuniversitaire québécois situé à Shawinigan, dans la région de la Mauricie, au Québec. L'établissement compte environ 1 300 étudiants. Sa devise est « Du savoir et des gens »."
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_551X"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Collège-Shawinigan"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421337.0"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983692"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3w2h9"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cégep_de_Shawinigan"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageID",1295666
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageRevisionID",187807134
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Beauvillier"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cégep"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_associations_étudiantes_collégiales_du_Québec"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_d'enseignement_collégial_du_Québec"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pellerin_(écrivain)"
"http://fr.dbpedia.org/resource/Cégep_de_Shawinigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_collégial_de_transfert_de_technologie"
