"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#label","Khyber Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:खैबर_पख्तूनख्वा"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хайбер-Пахтунхва"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வடமேற்கு_எல்லைப்புற_மாகாணம்"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カイバル・パクトゥンクワ"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хайбер-Пахтунхва"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خيبر_بختونخوا"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hayber-Paxtunxva"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hayber-Pahtunhva"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:খাইবার_পাখতুনখোয়া"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хайбер-Пахтунхва"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카이베르파크툰크와주"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خیبر_پختونخوا"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хајбер_Пахтунхва"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8269952"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ח'ייבר_פח'טונח'ווה"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەیبەر_پەختوونخوا"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Khyber-Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഖൈബർ_പഖ്തുൻഖ്വ"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ख़ैबर-पख़्तूनख़्वा"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:خیبر_پختونخوا"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĥajber-Paŝtulando"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:開伯爾-普什圖省"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خیبر_پختونخوا"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:خيبر_پښتونخوا"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਖ਼ੈਬਰ_ਪਖ਼ਤੁਨਖ਼ਵਾ"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Haibar-Pahtúnhva"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chajbar_Paštúnchwá"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хайбер-Пахтунхва"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageID",4928377
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageRevisionID",185290151
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2004/02/skos/core#prefLabel","Khyber Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Khyber_Pakhtunkhwa?oldid=185290151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Khyber_Pakhtunkhwa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_au_Pakistan"
