"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1827-08-08
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1827"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1827-04-10
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1827"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre du Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Robert_Jenkinson_(2e_comte_de_Liverpool)"
"http://fr.dbpedia.org/resource/George_Canning__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Frederick_John_Robinson_(1er_vicomte_Goderich)"
