"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2014-2015"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Magic_d'Orlando"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Suns_de_Phoenix"
"http://fr.dbpedia.org/resource/Tyrone_Corbin__SportsEvent__4","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
