"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://www.w3.org/2000/01/rdf-schema#label","Le Point G (Bobo)"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageID",5849336
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageRevisionID",79663136
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1994"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1994"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Point_G_(Bobo)?oldid=79663136&ns=0"
"http://fr.dbpedia.org/resource/Le_Point_G_(Bobo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Point_G_(Bobo)"
