"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2000/01/rdf-schema#label","Philosophie continentale"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Continental_philosophy"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Континентална_филозофија"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kontinentalna_filozofija"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فەلسەفەی_کیشوەری"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_continental"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Континентална_филозофија"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Continental_philosophy"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filosofia_kontinentala"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kontinentale_filosofie"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kontinentalna_filozofija"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კონტინენტური_ფილოსოფია"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8799963"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歐陸哲學"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Континенталь_философия"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:यूरोपीय_महाद्वीपीय_दर्शन"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Filosofia_continentala"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kıta_felsefesi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qitə_fəlsəfəsi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filozofie_continentală"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kontinenta_filozofio"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Philosophia_continentalis"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Mannermainen_filosofia"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Meginlandsheimspeki"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Triết_học_châu_Âu_lục_địa"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فلسفه_قاره‌ای"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filosofía_continental"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فلسفه_قاريه"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大陸哲学"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Continental_philosophy"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մայրցամաքային_փիլիսոփայություն"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মহাদেশীয়_দর্শন"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Continental_philosophy"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kontinental_filosofi"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kontinentalna_filozofija"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대륙_철학"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:براعظمی_فلسفہ"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηπειρωτική_φιλοσοφία"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فلسفة_قارية"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://dbpedia.org/ontology/wikiPageID",116726
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://dbpedia.org/ontology/wikiPageRevisionID",119861829
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Philosophie_continentale"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie continentale"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophie_continentale?oldid=119861829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophie_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_tradition"
"http://fr.dbpedia.org/resource/Catégorie:Philosophie_continentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
