"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2000/01/rdf-schema#label","Flore dans les Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17163054"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flora_of_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageID",8004756
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/wikiPageRevisionID",189672928
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Flore_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#prefLabel","Flore dans les Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_dans_les_Pyrénées-Orientales?oldid=189672928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Flore_dans_les_Pyrénées-Orientales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_France"
