"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Afrique du Sud 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2000/01/rdf-schema#label","جائزة جنوب أفريقيا الكبرى للدراجات النارية 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Sudáfrica de Motociclismo de 2003"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Afrique du Sud 2003 est la deuxième manche du championnat du monde de vitesse moto 2003. La compétition s'est déroulée du 25 au 27 avril 2003 sur le Phakisa Freeway. C'est la 9e édition du Grand Prix moto d'Afrique du Sud."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2003_South_African_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2003_South_African_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2003年の南アフリカグランプリ_(ロードレース)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Sudáfrica_de_Motociclismo_de_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_South_African_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_del_Sudafrica_2003"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Afrique_du_Sud_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_جنوب_أفريقيا_الكبرى_للدراجات_النارية_2003"
