"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Yves Soucy"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Yves Soucy, poète et essayiste mais également éditeur, traducteur et directeur de revue. Né le 24 mai 1948 à Mont-Laurier (Québec, Canada), il possède la double nationalité canadienne et belge."
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=592884"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4454_9361"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017946936"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/335161"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1695817"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96088395"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028274105/id"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113www9nc"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22085"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90795808"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55722689"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120143891#about"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p124235859"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mont-Laurier"
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://dbpedia.org/ontology/wikiPageID",13278992
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://dbpedia.org/ontology/wikiPageRevisionID",189055840
"http://fr.dbpedia.org/resource/Pierre-Yves_Soucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Vincennes"
