"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Compétition cycliste au Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9623849"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://dbpedia.org/ontology/wikiPageID",3102789
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",83983999
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition cycliste au Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_cycliste_au_Paraguay?oldid=83983999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Paraguay"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_au_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_au_Paraguay"
