"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2000/01/rdf-schema#label","Stunt Fall"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2000/01/rdf-schema#label","Stunt Fall"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2000/01/rdf-schema#comment","Stunt Fall sont des montagnes russes navette inversées de type Giant Inverted Boomerang du parc Parque Warner Madrid, situé à San Martín de la Vega, en Espagne."
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stunt_Fall_(roller_coaster)"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stunt_Fall"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcdj"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stunt_Fall_(roller_coaster)"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955517"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stunt_Fall"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageID",3729892
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageRevisionID",176039678
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Great_America"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_navette"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_de_la_Vega"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giant_Inverted_Boomerang"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjà_Vu_(Six_Flags_Over_Georgia)"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin_Jiang_Action_Park"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_navette"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliath_(Six_Flags_New_England)"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Espagne"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftershock_(Silverwood_Theme_Park)"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parque_Warner_Madrid"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parque_Warner_Madrid"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boomerang_(Vekoma)"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_New_England"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Magic_Mountain"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverwood_Theme_Park"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags_Over_Georgia"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeparkreview.com/parks/photo.php%3Fpageid=133&linkid=1330"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themeparkreview.com/"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/1369.htm"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://dbpedia.org/ontology/wikiPageLength",3506
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Parques_Reunidos"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parque_Warner_Madrid"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Espagne"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_inversées"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_navette"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stunt_Fall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
