"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Beckenham (dames 1964)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Beckenham est un tournoi de tennis. L'édition féminine 1964 se dispute du 8 au 13 juin 1964. Margaret Smith remporte le simple dames. En finale, elle bat Maria Bueno."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18641568"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hkm7dh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageID",8498621
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",170564225
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Walkden"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Berner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Barclay"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Beckenham"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Turner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Stöve"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Beckenham_(dames_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Ann_Fretz"
