"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://www.w3.org/2000/01/rdf-schema#label","Institut de recherche architecturale Paektusan"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://www.w3.org/2000/01/rdf-schema#comment","Fondé le 22 juillet 1982 à Pyongyang et portant son nom actuel depuis le 20 septembre 1989, l'institut de recherches et de création architecturale Paektusan (IRAP) est aussi le principal centre d'études dans le domaine de l'architecture en Corée du Nord. L'institut porte le nom du mont Paektu (en coréen : Paektu san), point culminant de la péninsule coréenne. Le site de l'IRAP abrite trois laboratoires de recherche. Il a notamment mis au point un absorbant polyvalent de gaz aprimé lors du 22e Salon international des inventions et des techniques nouvelles qui s'est tenu à Genève."
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152076"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xy3"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageID",688541
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageRevisionID",166817623
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_informatique_de_Corée"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_nord-coréenne"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Paektu"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyongyang"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_travail_de_Corée"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea-is-one.org/article.php3%3Fid_article=2365/"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyongyang"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_nord-coréenne"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_de_recherche_architecturale_Paektusan?oldid=166817623&ns=0"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_de_recherche_architecturale_Paektusan"
"http://fr.dbpedia.org/resource/Institut_de_recherche_architecturale_Paektusan","http://dbpedia.org/ontology/abstract","Fondé le 22 juillet 1982 à Pyongyang et portant son nom actuel depuis le 20 septembre 1989, l'institut de recherches et de création architecturale Paektusan (IRAP) est aussi le principal centre d'études dans le domaine de l'architecture en Corée du Nord. L'institut porte le nom du mont Paektu (en coréen : Paektu san), point culminant de la péninsule coréenne. Le site de l'IRAP abrite trois laboratoires de recherche. Il a notamment mis au point un absorbant polyvalent de gaz aprimé lors du 22e Salon international des inventions et des techniques nouvelles qui s'est tenu à Genève. Les équipes d'architectes et d'ingénieurs de l'IRAP ont construit plusieurs des bâtiments modernes de Pyongyang, dont l'hôtel international Yanggakdo, le monument à la fondation du Parti du travail de Corée et le Centre de recherche informatique de Corée."
