"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://www.w3.org/2000/01/rdf-schema#label","Laser (plante)"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom vernaculaire laser désigne des plantes de la famille des Apiaceae appartenant aux genres ayant les noms scientifiques suivants : 
* Laser, comme le laser à trois lobes 
* Laserpitium, comme le laser à feuilles larges 
* Portail de la botanique"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221t24"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218275"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageID",483834
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageRevisionID",149114620
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_(genre)"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_trilobum"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laser_à_feuilles_larges"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laserpitium"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/wikiPageLength",412
"http://fr.dbpedia.org/resource/Laser_(plante)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laser_(plante)?oldid=149114620&ns=0"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laser_(plante)"
"http://fr.dbpedia.org/resource/Laser_(plante)","http://dbpedia.org/ontology/abstract","Le nom vernaculaire laser désigne des plantes de la famille des Apiaceae appartenant aux genres ayant les noms scientifiques suivants : 
* Laser, comme le laser à trois lobes 
* Laserpitium, comme le laser à feuilles larges 
* Portail de la botanique"
