"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Somalian gerbil"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Dipodillus somalicus"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus somalicus"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Myszoskocz somalijski"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Gerbillus somalicus"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#label","Dipodillus somalicus"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#comment","Gerbillus somalicus est une espèce qui fait partie des rongeurs. C'est une gerbille de la famille des Muridés, classée par certains auteurs dans le genre Dipodillus. Synonymes : 
* Dipodillus somalicus 
* Dipodillus (Petteromys) somalicus"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Dipodillus_somalicus"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437806"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44197"
"http://fr.dbpedia.org/resource/Gerbillus_somalicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632969"
