"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2000/01/rdf-schema#label","District de Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2000/01/rdf-schema#label","Powiat Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2000/01/rdf-schema#label","Pilisvörösvár District"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2000/01/rdf-schema#label","皮利什紅堡區"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Pilisvörösvár (hongrois : Pilisvörösvári járás) est un des 18 districts du comitat de Pest en Hongrie. Créé en 2013, il compte 52 466 habitants et rassemble 9 localités : 7 communes et 2 villes dont Pilisvörösvár, son chef-lieu."
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pilisvörösvársky_okres"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮利什紅堡區"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9644739/"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pilisvörösvári_járás"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilisvörösvár_District"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mwnr8"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pilisvörösvári_Járás"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_پیلیش‌ووروش‌وار"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pilisvörösvári_Járás"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853874"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageID",7509524
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageRevisionID",173239088
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solymár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinnye"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piliscsaba"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilisborosjenő"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilisszentiván"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilisjászfalu"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üröm"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilisvörösvár"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilisszántó"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pest_(comitat)"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Hongrie)"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaras.info.hu/lap/pilisvorosvari-jaras"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://dbpedia.org/ontology/wikiPageLength",1401
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.georss.org/georss/point","47.616666666667 18.916666666667"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Pest"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Micro-région_de_Hongrie"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pest"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Pilisvörösvár?oldid=173239088&ns=0"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6167
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.9167
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilisvörösvári_járás.png"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/autresNoms","Pilisvörösvári járás"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/imageloc","Pilisvörösvári járás.png"
"http://fr.dbpedia.org/resource/District_de_Pilisvörösvár","http://fr.dbpedia.org/property/nom","District de Pilisvörösvár"
