"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/2000/01/rdf-schema#label","Félix Canet"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/2000/01/rdf-schema#comment","Félix Canet, né le 7 mars 1837 à Albens (Savoie) et décédé le 23 mars 1911 dans la même ville, est un homme politique français. Il a été député de la Savoie de 1898 à 1902."
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/418/37"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1416"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbwm13"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092397"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageID",6394268
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageRevisionID",175818970
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1837"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Savoie_(Troisième_République)"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albens"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1911"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/wikiPageLength",3310
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Savoie_(Troisième_République)"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1837"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1911"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Savoie"
"http://fr.dbpedia.org/resource/Félix_Canet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_septième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Félix_Canet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Félix_Canet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félix_Canet?oldid=175818970&ns=0"
"http://fr.dbpedia.org/resource/Félix_Canet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félix_Canet"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/abstract","Félix Canet, né le 7 mars 1837 à Albens (Savoie) et décédé le 23 mars 1911 dans la même ville, est un homme politique français. Il a été député de la Savoie de 1898 à 1902."
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Félix_Canet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
