"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Trento)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Italie)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Trente)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo, Trento"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Кастельнуово"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo (Italia)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰尔诺沃"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo, Trentino"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","Castelnuovo est une commune italienne d'environ 1 000 habitants située dans la province autonome de Trente dans la région du Trentin-Haut-Adige dans le nord-est de l'Italie."
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castelnuovo_(Trento)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539796/"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_rh"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルヌオーヴォ"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrum_Novum_(Tridentinum-Athesia_Superior/Tirolis_Meridionalis)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castelnuovo_(Tn)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelnuovo"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастельнуово"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castelnuovo_(Trentino)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастелнуово_(Италия)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castelnuovo_(munisipyo)"
"http://fr.dbpedia.org/resource/Castelnuovo_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castelnovo_(TN)"
