"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://www.w3.org/2000/01/rdf-schema#label","Guerre de la Convention"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://dbpedia.org/ontology/wikiPageID",2833480
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",58011457
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Roussillon"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guerre_du_Roussillon"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_la_Convention?oldid=58011457&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_la_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_de_la_Convention"
