"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Croix d'Aghtamar"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","Kirche zum Heiligen Kreuz (Akdamar)"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","Cathedral of the Holy Cross, Aghtamar"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","Catedral armenia de la Santa Cruz"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","Церква Святого Хреста (Ахтамар)"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائيه الصليب المقدس الارمنيه"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Croix d'Aghtamar (en turc Akdamar Kutsal Haç Kilisesi, en arménien Սուրբ Խաչ, Sourp Khatch), aujourd'hui un musée, est une ancienne église arménienne située sur l'île d'Akdamar (en arménien Aghtamar), sur le lac de Van, aujourd'hui en Turquie (autrefois en Arménie occidentale). Elle faisait jadis partie d'un monastère, dont les principaux bâtiments ont été commandés par le roi Gagik Ier Arçrouni et construits entre les années 915 et 921. Les autres églises qui se trouvaient tout autour du lac, plus de 150, furent par contre dès 1920 détruites ou affectées à d'autres usages. Qui plus est, sur les 2500 églises et 500 monastères d’Arménie Occidentale, l’église Sainte-Croix d’Aghtamar fait partie des deux seules églises, avec Vasourp Guiragos, restaurées."
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6035/"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akdamar_Church"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_armenia_de_la_Santa_Cruz"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirche_zum_Heiligen_Kreuz_(Akdamar)"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_صلیب_مقدس_(آختامار)"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_الصليب_المقدس_الارمنيه"
"http://fr.dbpedia.org/resource/Sainte-Croix_d'Aghtamar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_Святого_Хреста_(Ахтамар)"
