"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henry Grace a Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henry Grace à Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Генри Грейс э’Дью"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henry Grace à Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Генрі Грейс а'Дью"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henri Grâce à Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henry Grace à Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Henry Grâce à Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","Le Henri Grâce à Dieu est un navire anglais du XVIe siècle, de type caraque. Il a été commandé par Henry VIII en réponse au (en) de la Marine écossaise. Familièrement nommé Great Harry, ce navire était contemporain de la Mary Rose. Il dépassait celle-ci en dimension ; son château avant s'élevait sur quatre ponts, et le château arrière sur deux ponts. Le Henri Grâce à Dieu mesurait 50 m (165 pieds) et déplaçait de 1 000 à 1 500 tonnes, ce qui en faisait le plus grand navire du monde au moment de son lancement."
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_Grace_à_Dieu_(ship,_1514)"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Great-Harry"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Grace_à_Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mmjx"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Grâce_à_Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генри_Грейс_э’Дью"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Grâce_à_Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Henry_Grace_à_Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Grace_à_Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585517"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Henri_Grâce_à_Dieu"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генрі_Грейс_а'Дью"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henry_Grace_à_Dieu_(ship,_1514)"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Great_Harry"
"http://fr.dbpedia.org/resource/Henri_Grâce_à_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Henry_Grace_à_Dieu»"
