"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#label","Epatite D"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#label","Hepatitis D"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#label","Hépatite D"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#label","丁型肝炎"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#label","Hepatitis D"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#label","التهاب الكبد الفيروسي د"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#comment","L’Hépatite D est une maladie provoquée par un petit virus à ARN circulaire (virus de l'hépatite delta ou virus de l'hépatite D, Hepatitis delta virus, HDV). Le HDV est considéré comme un sous virus satellite, car il ne peut se propager qu’en présence d'un autre virus, notamment le virus de l'hépatite B (HBV). La transmission du HDV peut se produire soit par le biais d’une infection simultanée par le HBV (co-infection) soit par infection d'une personne déjà porteuse du virus de l'hépatite B (surinfection). Qu’il s’agisse d’une co-infection ou d’une surinfection le HDV est responsable de complications plus graves qu’en cas d'infection par le VHB seul. Parmi ces complications on cite une probabilité plus élevée de développer une insuffisance hépatique dans les infections aiguës et un risque "
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb5792.htm"
"http://fr.dbpedia.org/resource/Hépatite_D","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/13659/index"
