"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#label","Thrill of the Hills"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#label","Дрожь холмов"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#label","Frisson des collines"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#comment","Frisson des collines est un film québécois réalisé par Richard Roy, qui est sorti en 2011."
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94218"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/77250"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=41146"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3868426/"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1683-AE14-A0D5-C3A5-BC9F-G"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=864540"
"http://fr.dbpedia.org/resource/Frisson_des_collines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=72876"
