"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2000/01/rdf-schema#label","Naturaliste australien"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naturalists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstraliaj_natursciencistoj"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রেলীয়_প্রকৃতিবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Аустралијски_природњаци"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_naturalista_mula_sa_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naturalists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Естествоиспытатели_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طبیعت‌گرایان_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturalistas_da_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Australisch_natuuronderzoeker"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Naturalisti_australiani"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_naturalists"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277529"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australští_přírodovědci"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_طبيعة_أستراليون"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亚博物学家"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրալիացի_բնագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://dbpedia.org/ontology/wikiPageID",682195
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://dbpedia.org/ontology/wikiPageRevisionID",119847248
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaliste australien"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naturaliste_australien?oldid=119847248&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Naturaliste_australien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_australien"
