"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#label","Dvorets dlya Putina. Istoriya samoy bolshoy vzyatki"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#label","Ein Palast für Putin"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#label","قصر بوتين: قصة أكبر رشوة"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#label","Un palais pour Poutine : L'Histoire du plus gros pot-de-vin"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#comment","Un palais pour Poutine : L'Histoire du plus gros pot-de-vin (en russe : Дворец для Путина. История самой большой взятки, Dvorets dla Poutina. Istoriïa samoï bolchoï vziatki) est un documentaire russe paru en 2021, écrit par Alexeï Navalny et produit par la Fondation anti-corruption qu'il a créée en 2011."
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13875460"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Palace_for_Putin._The_Story_of_the_Biggest_Bribe"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/дворецпутина"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=ipAnwilMncI"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Palace_for_Putin:_The_Story_of_the_Biggest_Bribe"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палац_для_Путіна._Історія_найбільшого_хабаря"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Палац_для_Пуціна._Гісторыя_найбуйнейшага_хабару"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A_Palace_for_Putin:_The_Story_of_the_Biggest_Bribe"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дворец_за_Путин._Историята_на_най-големия_подкуп"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_для_Путина._История_самой_большой_взятки"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dvorec_dľa_Putina._Istorija_samoj_boľšoj_vziatki"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อะพาเลซฟอร์ปูติน:_เดอะสตอรีออฟเดอะบิกเจสท์ไบรบ์"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104906978"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pils_Putinam._Stāsts_par_vislielāko_kukuli"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_Palast_für_Putin"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Το_κρυφό_παλάτι_του_Πούτιν"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Putin's_Palace_(movie)"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普京宫殿：史上最大的贿赂"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصر_بوتين:_قصة_أكبر_رشوة"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Palace_for_Putin._The_Story_of_the_Biggest_Bribe"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخی_برای_پوتین"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قصر_بوتين:_قصه_اكبر_رشوه"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պալատ_Պուտինի_համար:_Ամենամեծ_կաշառքի_պատմությունը"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Putin's_Palace_(film)"
"http://fr.dbpedia.org/resource/Un_palais_pour_Poutine_:_L'Histoire_du_plus_gros_pot-de-vin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Кохи_Путин._Таърихи_бузургтарин_ришва"
