"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France Nationale 1 de tennis de table 1979-1980"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/2000/01/rdf-schema#comment","Chez les messieurs, le CSA Kremlin-Bicêtre remporte le championnat pour la troisième année consécutive.Chez les dames, l'Amicale laïque Bruz a remporté le championnat dès sa première année dans l'élite."
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950726"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxxwq"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageID",5290963
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageRevisionID",181860624
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT_La_Tronche-Meylan-Grenoble"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VGA_Saint-Maur_Omnisports"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club_de_Boulogne-Billancourt_(tennis_de_table)"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESSO_Gravenchon-Sports"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Cabourg"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_laïque_Bruz_TT"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Fontenay_(tennis_de_table)"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Messine_Paris"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Kremlin-Bicêtre"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAM_Bordeaux"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AUVR_Rilleux"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table"
"http://fr.dbpedia.org/resource/Championnat_de_France_Nationale_1_de_tennis_de_table_1979-1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_Sports_TT"
