"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","D'une vie à l'autre (film, 2012)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","حياتان"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","誰でもない女"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Two Lives (film)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","Dos vidas (película alemana)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#label","حياتان (فيلم)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#comment","D'une vie à l'autre (allemand : Zwei Leben) est un film germano-norvégien réalisé par Georg Maas et Judith Kaufmann et sorti en 2012. Il est nommé pour représenter l'Allemagne aux Oscars du cinéma 2014 dans la catégorie meilleur film en langue étrangère."
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=81327"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/93130"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Zwei-Leben"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/two-lives/"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/77DC-0525-1737-58A1-2496-I"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/575670/"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/139208"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1501356/"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nb.no/filmografi/show?id=1157151"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=702302"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0f01bcf929dc4338a0241ee9740554e9"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=350129"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103814"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v572009"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0029041/"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=542137"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70297643"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/229230,"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/331817"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/two-lives"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/75013"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=123126"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/266456"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26395"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film184975.html"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=209960.html?nopub=1"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1783422"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=158566"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771320265"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwei_Leben_(2012)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حياتان"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duas_Vidas_(2012)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Two_Lives_(film_2012)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حياتان_(فيلم)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Zwei_Leben"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qm5zts"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دو_زندگی_(فیلم)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/To_liv_(2012)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13402879"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Два_живота_(филм)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Две_жизни_(фильм,_2012)"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/誰でもない女"
"http://fr.dbpedia.org/resource/D'une_vie_à_l'autre_(film,_2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_Lives_(film)"
