"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","Lexique des règles typographiques en usage à l’Imprimerie nationale"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://dbpedia.org/ontology/wikiPageID",3034704
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",138955883
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l'Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l'Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://dbpedia.org/ontology/wikiPageLength",135
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale?oldid=138955883&ns=0"
"http://fr.dbpedia.org/resource/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lexique_des_règles_typographiques_en_usage_à_l’Imprimerie_nationale"
