"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arashio","http://www.w3.org/2000/01/rdf-schema#label","Arashio"
"http://fr.dbpedia.org/resource/Arashio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8203086"
"http://fr.dbpedia.org/resource/Arashio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arashio"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageID",6557323
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageRevisionID",140522432
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arashio_(destroyer)"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Harushio"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_japonaise"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JDS_Arashio"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Asashio"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/JDS_Arashio"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arashio_(destroyer)"
"http://fr.dbpedia.org/resource/Arashio","http://dbpedia.org/ontology/wikiPageLength",523
"http://fr.dbpedia.org/resource/Arashio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Marine_japonaise"
"http://fr.dbpedia.org/resource/Arashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/Arashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Arashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arashio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arashio?oldid=140522432&ns=0"
"http://fr.dbpedia.org/resource/Arashio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arashio"
