"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil","http://www.w3.org/2000/01/rdf-schema#label","Phil"
"http://fr.dbpedia.org/resource/Phil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phil"
"http://fr.dbpedia.org/resource/Phil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phil"
"http://fr.dbpedia.org/resource/Phil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858443"
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageID",1657502
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageRevisionID",160145958
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_(auteur)"
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Larquier"
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Larquier"
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Phil_(auteur)"
"http://fr.dbpedia.org/resource/Phil","http://dbpedia.org/ontology/wikiPageLength",303
"http://fr.dbpedia.org/resource/Phil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Phil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Phil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Phil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phil?oldid=160145958&ns=0"
"http://fr.dbpedia.org/resource/Phil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phil"
