"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2000/01/rdf-schema#label","Queen Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2000/01/rdf-schema#label","Queen Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2000/01/rdf-schema#label","Queen Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2000/01/rdf-schema#label","Queen Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2000/01/rdf-schema#comment","Queen Games est un éditeur de jeux de société basé à Troisdorf en Allemagne. La société est dirigée par son fondateur, M. Rajive Gupta."
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/real_queengames"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queen_Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queen_Games"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874168"
"http://fr.dbpedia.org/resource/Queen_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08cpxv"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageID",609602
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageRevisionID",179214855
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Henn"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Panning"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Weber"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bohrer"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_Builder"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_X._Vaccarino"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Händler"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essen08_-_Queen_Games.jpg"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granada_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguna_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Express_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schacht"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisdorf"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Kramer"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_jeux_de_société"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun_(jeu,_2006)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industria_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonia_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus_(jeu)"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ulrich"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://luding.org/Skripte/PublisherData.py/ENpublisherid/196"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queen-games.de/Home/Home.aspx%3FLangID=1"
"http://fr.dbpedia.org/resource/Queen_Games","http://dbpedia.org/ontology/wikiPageLength",1349
