"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#label","Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#label","Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#label","Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#label","Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#label","Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#label","Atid (Harghita)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#comment","Atid (en hongrois: Etéd) est une commune roumaine du județ de Harghita, dans le Pays sicule, en Transylvanie."
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atid,_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Atid.wav"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=83785&locale=ro"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Atid,_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xvkj"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Атид_(коммуна)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atid_(gmina)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿蒂德鄉"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Атид_(коммуна)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Atid,_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Atid,_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atid_(Harghita)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атід_(комуна)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atid"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5056483"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/686058/"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Атид_(Харгита)"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atid,_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageID",6740979
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageRevisionID",187532440
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miercurea-Ciuc"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_sicule"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocrate_magyare_de_Roumanie"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Atid","http://dbpedia.org/ontology/wikiPageLength",1825
"http://fr.dbpedia.org/resource/Atid","http://www.georss.org/georss/point","46.448393 25.053179"
"http://fr.dbpedia.org/resource/Atid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Harghita"
"http://fr.dbpedia.org/resource/Atid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atid?oldid=187532440&ns=0"
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4484
"http://fr.dbpedia.org/resource/Atid","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.0532
"http://fr.dbpedia.org/resource/Atid","http://fr.dbpedia.org/property/début",2008
