"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#label","Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#label","Veer und Zaara – Die Legende einer Liebe"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#comment","Veer-Zaara (वीर-ज़ारा) est un film dramatique indien, produit et réalisé par Yash Chopra, sorti en 2004. Le film aborde le conflit entre l'Inde et le Pakistan, qui suit l'amour impossible entre un officier de l'Indian Air Force, Veer Pratap Singh, et une jeune pakistanaise, Zaara Hayaat Khan, qui ont été séparés pendant 22 ans. Elle débute avec l'arrivée de Saamiya Siddiqui, une avocate pakistanaise, qui trouve Veer en prison et écoute patiemment son histoire. La musique, basée sur les vieilles compositions du Madan Mohan et composée par Yash Chopra, avec des paroles écrites par Javed Akhtar, est aussi ce qui a rendu le film unique."
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0420332"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/182606"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81492/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=608033"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/veer-zaara/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0011445/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/149521"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4251"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/veer-zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/114912"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/veer_zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=524371"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/27415"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5976/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=74346"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Veer.Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1331903"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/78911"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v316189"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1438081/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70024184"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/65411,"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10326"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2027421/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/414546/"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/28AB-FD54-592E-0FF6-EE49-N"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film925191.html"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=veerzaara.htm"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=58522.html?nopub=1"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137725"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वीर-झारा"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vir_və_Zara_(film,_2004)"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বীর-জারা"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویر-زارا"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vír-zára"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Вийр_Заара_хоёр"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वीर-ज़ारा"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jwjq"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فير_زارا"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویر-زارا"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вир_и_Зара"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veer_und_Zaara_–_Die_Legende_einer_Liebe"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فير_زارا_(فيلم_هندي)"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವೀರ್-ಜ಼ಾರಾ_(ಚಲನಚಿತ್ರ)"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/वीर-ज़ारा_(सन्_२००४या_संकिपा)"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Веер-Заара"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106819"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వీర్-జారా"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비르와_자라"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വീർ-സാരാ"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੀਰ-ਜ਼ਾਰਾ"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வீர்-சாரா"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veer-Zaara"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageID",456399
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageRevisionID",189287138
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aishwarya_Rai"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur_de_playback"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bollywood"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screen_Awards"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prasad_EFX"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zee_Cine_Awards"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Indian_Film_Awards"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonu_Nigam"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zohra_Sehgal"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Awards"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_parolier"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandira_Shukla"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indien"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_ourdou"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_hindi"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_chanteur_de_play-back"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_histoire"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_de_la_meilleure_direction_musicale"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roupie_indienne"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritesh_Suni"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aditya_Chopra"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_indien"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udit_Narayan"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_indienne"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Screen_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49e_cérémonie_des_Filmfare_Awards"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hema_Malini"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indien_sorti_en_2004"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yash_Chopra"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjeev_Kholi"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_indien"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boman_Irani"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_des_années_2000"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mélodrame_(cinéma)"
"http://fr.dbpedia.org/resource/Veer-Zaara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yash_Chopra"
