"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#label","Eugène Walckiers"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#label","Eugène Walckiers"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Walckiers, né le 22 juillet 1793 à Avesnes-sur-Helpe et mort le 1er septembre 1866 à Paris, est un compositeur et flûtiste français."
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01387764"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54256"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=walckiers_eugene_compositeur"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Walckiers,_Eug"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Walckiers,_Eugène"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1200219"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6660_3016"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1057249"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373597"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/de3ac127-870b-48f7-a393-a8c101de6995"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10122721"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe112473"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4826862"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p09101655X"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlslq"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1005631/about"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117116793"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eugène_Walckiers"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87821938"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugène_Walckiers"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149970495#about"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageID",3946687
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageRevisionID",179630149
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Onslow"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_français"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Tulou"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1793"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schlesinger"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1866"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kalkbrenner"
"http://fr.dbpedia.org/resource/Eugène_Walckiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette"
