"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#label","Gueguni Txittxian"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#label","جيجونى هوڤانيسى كيتكيان"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#label","Geghouni Tchittchian"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#label","Geghuni Chitchyan"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#comment","Geghouni Tchittchian (en arménien Գեղունի Չիտչյան), née le 30 août 1929 à Gyumri, alors Leninakan, en république socialiste soviétique d'Arménie, est une compositrice et pédagogue soviétique puis arménienne."
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2458259"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0158980"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0967_0965"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Chitchyan,_Geghuni"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133197948"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيجونى_هوڤانيسى_كيتكيان"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5qf1p"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گغونی_چتچیان"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1017431/about"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1570902"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geghuni_Tschittschjan"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/40054"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002056039"
"http://fr.dbpedia.org/resource/Geghouni_Tchittchian","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p271421053"
