"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Sénégal aux Jeux olympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1988/Teilnehmer (Senegal)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Senegal na Letnich Igrzyskach Olimpijskich 1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Senegal i olympiska sommarspelen 1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Senegal en los Juegos Olímpicos de Seúl 1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Сенегал на летних Олимпийских играх 1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","1988年ソウルオリンピックのセネガル選手団"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Sénégal olympique a remporté 1 médaille (en argent) lors des Jeux olympiques d'été de 1988 à Séoul, se situant à la 36e place des nations au tableau des médailles. La délégation sénégalaise compte 23 sportifs (22 hommes et 1 femme)."
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senegal_i_olympiska_sommarspelen_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Senegal_nos_Jogos_Olímpicos_de_Verão_de_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのセネガル選手団"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Senegal_na_Letnich_Igrzyskach_Olimpijskich_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Senegal_under_Sommer-OL_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1988/Teilnehmer_(Senegal)"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senegal_ai_Giochi_della_XXIV_Olimpiade"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2666921"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенегал_на_летних_Олимпийских_играх_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐเซเนกัลในโอลิมปิกฤดูร้อน_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Senegal_na_Letních_olympijských_hrách_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senegal_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szenegál_az_1988._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senegal_at_the_1988_Summer_Olympics"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageID",4924531
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",181667265
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_sénégalais"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Yves_Sène"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénégal_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Korea.svg"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_au_Sénégal"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Dia_Ba"
"http://fr.dbpedia.org/resource/Sénégal_aux_Jeux_olympiques_d'été_de_1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
