"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1980_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1980_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_1980_шарахь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1980."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Category:Homes_kel_naskad_ye_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:सन्_१९८०_मे_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1980."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:1980-ngièn_chhut-se"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਜਨਮ_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1980_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1980_జననాలు"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Asu_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Nu_babar_taun_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१९८०_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१९८०_मधील_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Daoine_a_rugadh_i_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1980年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:1980_senesinde_doğğanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6647874"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:1980_में_जनम"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၉၈၀_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1980-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Twieldu_fl-1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1980_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1980"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1980","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1980_births"
