"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/2000/01/rdf-schema#label","Abaga (dialecte)"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/2000/01/rdf-schema#comment","L'abaga (en mongol littéraire, abaγ-a ded aman ayalγu) est un dialecte mongol parlé dans la bannière d'Abag située en Mongolie-Intérieure, en Chine."
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abagansk"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbct"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820142"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageID",3799437
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageRevisionID",185859743
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_mongolique"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspiration_(phonétique)"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Abaga_(dialecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
