"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#label","Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#label","Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#label","Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#label","Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#label","Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#comment","Rippershausen est une municipalité allemande du land de Thuringe, dans l'arrondissement de Schmalkalden-Meiningen, au centre de l'Allemagne. En 2015, sa population est de 848 habitants."
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16066056"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/RIPSEN_O6101"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Рипперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рипперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304933101"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Риперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рипперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5335199"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037186370"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ріпперсгаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdp3m"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریپرسهاوزن"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Риперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рипперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рипперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рипперсхаузен"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556618"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rippershausen"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rippershausen_(munisipyo)"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550033/"
"http://fr.dbpedia.org/resource/Rippershausen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里珀斯豪森"
