"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/2000/01/rdf-schema#label","La Collection de Canal+"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/2000/01/rdf-schema#comment","La Collection est le nom donné à une série de courts métrages initiés, préachetés et diffusés annuellement par Canal+, par appels à projets auprès de scénaristes, de réalisateurs et de producteurs."
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207580"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x861sv"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageID",6596288
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageRevisionID",186909536
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_de_Caunes"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_Hesme"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Stévenin"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Carlotti"
"http://fr.dbpedia.org/resource/La_Collection_de_Canal+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Desagnat"
