"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Geauga Lake"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Geauga Lake & Wildwater Kingdom"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","جياوجا لاك"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Geauga Lake's Wildwater Kingdom"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Geauga Lake's Wildwater Kingdom est un parc aquatique situé à Aurora, dans l'État de l'Ohio, aux États-Unis. En 2007, le parc d'attractions attenant, ouvert depuis 1887, fut démantelé et les attractions furent démolies ou relocalisées à cause du nombre insuffisant de visiteurs. Cela peut s'expliquer par la présence du parc d'attractions de Cedar Point qui ne se trouve qu'à 110 km."
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geauga_Lake"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/4586.htm"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geauga_Lake_&_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100026"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geauga_Lake_&_Wildwater_Kingdom"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geauga_Lake"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جياوجا_لاك"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lj7d"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://dbpedia.org/ontology/wikiPageID",3433492
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",177760430
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGM_Dizzee_World"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Geauga_Lake's_Wildwater_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big_Dipper_Geauga_Lake_train.png"
