"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/2000/01/rdf-schema#label","Union - Sodalité"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/2000/01/rdf-schema#comment","L'Union-Sodalité est la confrérie fondée en 1909 par le bienheureux Charles de Foucauld sous le nom d'Union des Frères et Sœurs du Sacré-Cœur de Jésus. Cette confrérie (ou « sodalité » en langage ecclésiastique), aujourd'hui UNION de frères et sœurs de Jésus, est une association privée de fidèles de l'Église catholique (1985, d'après le nouveau droit canon). Seul groupe de l'Association Famille spirituelle Charles de Foucauld (AFS) à n'être pas une « fraternité », elle n'a pas de réunions régulières, pas de site sinon sa page sur le site de l'AFS, ni de revue ou bulletin. Ses membres dispersés, qu'ils soient prêtres ou laïcs, mères de famille ou religieux, s'efforcent de vivre leur vie quotidienne en s'inspirant du charisme de Charles de Foucauld, « missionnaire isolé » à Tamanrasset (1905"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549979"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p7y"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageID",4752294
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageRevisionID",162783284
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Six"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Massignon"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie_catholique"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacré-Cœur"
"http://fr.dbpedia.org/resource/Union_-_Sodalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_spirituelle_Charles_de_Foucauld"
