"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Keiserin-weduwee en regentes Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","慈禧太后"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Änkekejsarinnan Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","西太后"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Tseu-Hi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#label","Cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#comment","Cixi, ou Tseu-Hi, ou Ts'eu-hi (chinois : 慈禧 ; pinyin : Cíxǐ ; wade-giles : Tz'u-Hsi), née le 29 novembre 1835 à Pékin et morte le 15 novembre 1908 à la Cité interdite, est une impératrice douairière de Chine de la dynastie Qing qui exerça la réalité du pouvoir en Chine pendant 47 ans de 1861 à sa mort."
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11840109"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=726559"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7372_1424"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cixi-ts-eu-hi-imperatrice-regente-de-chine"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10568210"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0058968"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:cixi_empress_dowager_of_china_(1835-1908)"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/cixi"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000009796777603"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mk78zs"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/empress-dowager-cixi/past-auction-results"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/9100"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/25903"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/314769"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36604431"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191039962"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017998.xml"
"http://fr.dbpedia.org/resource/Cixi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11154706"
