"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2000/01/rdf-schema#label","Un bel dì, vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2000/01/rdf-schema#label","Un bel dì, vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2000/01/rdf-schema#comment","« Un bel dì, vedremo » (littéralement : « Un beau jour nous verrons ») est le titre de l'aria solo la plus célèbre de Madame Butterfly, l'opéra de Giacomo Puccini, air que chante le rôle-titre, une soprano, à l'acte II. Il débute andante molto calmo. C'est un des airs les plus fameux du répertoire."
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Columbia-7340-49571.ogg"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4003698"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_bel_dì,_vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Un_bel_dì,_vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pl72"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/52838"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81118716"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Un_bel_dì,_vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b1cf29f2-0a4a-3ebd-8d07-4c23a5ae496e"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_bel_dì,_vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Un_bel_dì,_vedremo"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageID",10576848
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageRevisionID",188601326
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Grande_(Brescia)"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_de_Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didascalie_(théâtre)"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Giacosa"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giacomo_Puccini_Albumblatt_Butterfly_1923-10-25.jpg"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomiya_Krushelnytska"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_bel_di_vedremo.webm"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Air_d'opéra_pour_soprano"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_(art)"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosina_Storchio"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendécasyllabe"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leopoldo_Metlicovitz,_1904_-_Madama_Butterfly.jpg"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Tebaldi"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Scotto"
"http://fr.dbpedia.org/resource/Un_bel_dì,_vedremo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōji"
