"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","Entretien avec un vampire"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","Entrevista com o Vampiro"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","Phỏng vấn Ma cà rồng"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","Interview with the Vampire"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","Wywiad z wampirem"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","مقابلة مع مصاص الدماء (رواية)"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#label","Інтерв'ю з вампіром (роман)"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#comment","Entretien avec un vampire (titre original : Interview with the Vampire) est un roman fantastique écrit en 1976 par Anne Rice. L'édition française sortira deux ans plus tard dans une traduction du compositeur Tristan Murail. Dans ce livre, un vampire fait le récit de sa vie à un journaliste dans La Nouvelle-Orléans des années 1980. C'est le premier tome d’une série intitulée Chroniques des vampires qui fera le succès de l’auteure américaine, mais aussi qui va populariser le mythe du vampire romantique."
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?481"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/interviewwithvam00rice_1"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Interview-with-the-Vampire"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1067794"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Interview-with-the-Vampire-novel-by-Rice"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001067713"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001745745"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-394-49821-8"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-394-49821-6"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003849514"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/34778"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夜访吸血鬼_(小说)"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مصاحبه_با_خون‌آشام"
"http://fr.dbpedia.org/resource/Entretien_avec_un_vampire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Intervjuu_vampiiriga_(romaan)"
